"subject","predicate","object"
"http://hu.dbpedia.org/resource/D1-es_autópálya_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/D2-es_autópálya_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/D3-as_autópálya_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái","http://dbpedia.org/ontology/wikiPageID",418305
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",18673942
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_úthálózata"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_autópályái?oldid=18673942&ns=14"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái"
