"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/2000/01/rdf-schema#label","Shawn Chambers"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff_2x"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_Jersey_Devils_játékosai"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Lightning_játékosai"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Capitals_játékosai"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/wikiPageID",449574
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/wikiPageRevisionID",22652499
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8446042"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/c/chambsh01.html"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=10238"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=883"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=32589"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://xmlns.com/foaf/0.1/name","Shawn Chambers"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/név","Shawn Chambers"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/teljesNév","Shawn Randall Chambers"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/poszt","Védő"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/súly",91
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/főiskola","University of Alaska-Fairbanks"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/korábbiCsapata","Fort Wayne Komets"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/korábbiCsapata","Washington Capitals"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/korábbiCsapata","Atlanta Knights"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/korábbiCsapata","Tampa Bay Lightning"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/korábbiCsapata","Kalamazoo Wings"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/korábbiCsapata","Dallas Stars"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/korábbiCsapata","New Jersey Devils"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/korábbiCsapata","Minnesota North Stars"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/korábbiCsapata","Baltimore Skipjacks"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Minnesota_North_Stars"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/nhlDraftHelye",27
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/nhlDraftÉve",1987
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sterling_Heights"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/abstract","Shawn Randall Chambers amerikai profi jégkorongozó, kétszeres Stanley-kupa győztes."
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/college","http://hu.dbpedia.org/resource/University_of_Alaska-Fairbanks"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shawn_Chambers?oldid=22652499&ns=0"
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Shawn_Chambers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shawn_Chambers"
"http://hu.wikipedia.org/wiki/Shawn_Chambers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shawn_Chambers"
