"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzas_turbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turbolyák"
"http://hu.dbpedia.org/resource/Erdei_turbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turbolyák"
"http://hu.dbpedia.org/resource/Havasi_turbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turbolyák"
"http://hu.dbpedia.org/resource/Kategória:Turbolyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turbolyák","http://www.w3.org/2000/01/rdf-schema#label","Turbolyák"
"http://hu.dbpedia.org/resource/Kategória:Turbolyák","http://dbpedia.org/ontology/wikiPageID",567287
"http://hu.dbpedia.org/resource/Kategória:Turbolyák","http://dbpedia.org/ontology/wikiPageRevisionID",13423360
"http://hu.dbpedia.org/resource/Kategória:Turbolyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Turbolyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Turbolyák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Kategória:Turbolyák","http://www.w3.org/2004/02/skos/core#prefLabel","Turbolyák"
"http://hu.dbpedia.org/resource/Kategória:Turbolyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turbolyák?oldid=13423360&ns=14"
"http://hu.dbpedia.org/resource/Turbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turbolyák"
"http://hu.dbpedia.org/resource/Zamatos_turbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turbolyák"
