"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Máté (politológus)"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ombudsmanok"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://dbpedia.org/ontology/wikiPageID",989737
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23746924
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20130103_Alkotmanybirosag_Jegybank_ombudsman"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/interju/53"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211055622/http:/www.obh.hu/allam/cv.htm"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/szmate070924/"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cimke/Szab%C3%B3+M%C3%A1t%C3%A9+ombudsman"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://hu.dbpedia.org/property/név","Szabó Máté"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://dbpedia.org/ontology/abstract","Szabó Máté (Budapest, 1956. június 13. –) magyar politológus, jogász, egyetemi tanár, 2007 és 2012 között az állampolgári jogok országgyűlési biztosa, majd a tisztség megszűnését követően 2013-ig az alapvető jogok biztosa."
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Máté_(politológus)?oldid=23746924&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://dbpedia.org/ontology/wikiPageLength",13275
"http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Máté_(politológus)"
"http://hu.wikipedia.org/wiki/Szabó_Máté_(politológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Máté_(politológus)"
