"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azalbummm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Azalbummm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Azalbummm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Azalbummm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Azalbummm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azalbummm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Azalbummm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Azalbummm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Azalbummm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Azalbummm","http://www.w3.org/2000/01/rdf-schema#label","Azalbummm"
"http://hu.dbpedia.org/resource/Azalbummm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Azalbummm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Azalbummm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Azalbummm","http://dbpedia.org/ontology/wikiPageID",319850
"http://hu.dbpedia.org/resource/Azalbummm","http://dbpedia.org/ontology/wikiPageRevisionID",23706295
"http://hu.dbpedia.org/resource/Azalbummm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421133116/http:/www.hhrf.org/ifi/200004/ifi06.htm"
"http://hu.dbpedia.org/resource/Azalbummm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220103018/http:/www.lgt.hu/_old/discography/live/azalbummm.htm"
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/cím","Azalbummm"
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/előző","Locomotiv GT X."
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/hossz",79
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/jelenlegi","Azalbummm"
"http://hu.dbpedia.org/resource/Azalbummm","http://hu.dbpedia.org/property/jelenlegi",""
