"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketekontyos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Periparus"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Periparus"
"http://hu.dbpedia.org/resource/Kategória:Periparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Periparus","http://www.w3.org/2000/01/rdf-schema#label","Periparus"
"http://hu.dbpedia.org/resource/Kategória:Periparus","http://dbpedia.org/ontology/wikiPageID",855095
"http://hu.dbpedia.org/resource/Kategória:Periparus","http://dbpedia.org/ontology/wikiPageRevisionID",13409578
"http://hu.dbpedia.org/resource/Kategória:Periparus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Periparus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegefélék"
"http://hu.dbpedia.org/resource/Kategória:Periparus","http://www.w3.org/2004/02/skos/core#prefLabel","Periparus"
"http://hu.dbpedia.org/resource/Kategória:Periparus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Periparus?oldid=13409578&ns=14"
"http://hu.dbpedia.org/resource/Periparus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Periparus"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Periparus"
"http://hu.dbpedia.org/resource/Vöröstorkú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Periparus"
