"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rajec"
"http://hu.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rajec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajec","http://www.w3.org/2000/01/rdf-schema#label","Rajec"
"http://hu.dbpedia.org/resource/Rajec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hjzx"
"http://hu.dbpedia.org/resource/Rajec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Rajec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageID",9873
"http://hu.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageRevisionID",23521488
"http://hu.dbpedia.org/resource/Rajec","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-452190&pos_y=-1186795&size=full&lang=sk&sipka=1&name=Rajec%2C%20%8Eilina"
