"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keményegerszeg","http://www.w3.org/2000/01/rdf-schema#label","Keményegerszeg"
"http://hu.dbpedia.org/resource/Keményegerszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfsw"
"http://hu.dbpedia.org/resource/Keményegerszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Keményegerszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Keményegerszeg","http://dbpedia.org/ontology/wikiPageID",452119
"http://hu.dbpedia.org/resource/Keményegerszeg","http://dbpedia.org/ontology/wikiPageRevisionID",21520435
"http://hu.dbpedia.org/resource/Keményegerszeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasegerszeg"
"http://hu.dbpedia.org/resource/Keményegerszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keményegerszeg?oldid=21520435&ns=0"
"http://hu.dbpedia.org/resource/Keményegerszeg","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Keményegerszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keményegerszeg"
"http://hu.wikipedia.org/wiki/Keményegerszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keményegerszeg"
