"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://www.w3.org/2000/01/rdf-schema#label","Kvantumkriptográfia"
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltörekvő_technológiák"
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://dbpedia.org/ontology/wikiPageID",1671849
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23656933
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/27-elliptikus-gorbek-diffie-hellman-birch-es-swinnerton-dyer-sejtes-kvantumszamitogep/"
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://dbpedia.org/ontology/abstract","A kvantumkriptográfia a kriptográfia egy ága, mely a kvantummechanika lehetőségeit is kihasználó kriptográfiai módszerekkel foglalkozik. Az ilyen módszerek fő előnye, hogy a kvantumállapotok határozott lemásolása a kvantumfizika törvényei folytán lehetetlen (lehetetlenné téve bármilyen brute force elvű támadást), és egyúttal a kiolvasás aktusa megváltoztatja a kvantum állapotát (így a lehallgatási kísérlet azonnal le is lepleződik). Ez a klasszikus módszerekkel nem megvalósítható. A kvantumkriptográfia egyik fő témaköre a kvantumkulcsmegosztás."
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantumkriptográfia?oldid=23656933&ns=0"
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://dbpedia.org/ontology/wikiPageLength",40324
"http://hu.dbpedia.org/resource/Kvantumkriptográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantumkriptográfia"
"http://hu.dbpedia.org/resource/Kvantumos_kriptográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvantumkriptográfia"
"http://hu.wikipedia.org/wiki/Kvantumkriptográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantumkriptográfia"
