"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rilly-la-Montagne"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Vallée_de_la_Marne"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://dbpedia.org/ontology/wikiPageID",1169054
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",22149795
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://hu.dbpedia.org/property/név","Gare de Rilly-la-Montagne"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://dbpedia.org/ontology/abstract","Gare de Rilly-la-Montagne vasútállomás Franciaországban, Rilly-la-Montagne településen."
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Rilly-la-Montagne?oldid=22149795&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://dbpedia.org/ontology/wikiPageLength",2046
"http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Rilly-la-Montagne"
"http://hu.wikipedia.org/wiki/Gare_de_Rilly-la-Montagne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Rilly-la-Montagne"
