"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://www.w3.org/2000/01/rdf-schema#label","Korai tamariska"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamariskafélék"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://dbpedia.org/ontology/wikiPageID",1445017
"http://hu.dbpedia.org/resource/Korai_tamariska","http://dbpedia.org/ontology/wikiPageRevisionID",20139285
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/name","Korai tamariska"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tamariskafélék"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/binomial","Tamarix tetrandra"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tamariska"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/species","T. tetrandra"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Virágos_növények"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://dbpedia.org/ontology/abstract","A korai tamariska (Tamarix tetrandra) a (Tamaricaceae) családjához tartozó fás szárú növényfaj. Cserjéje egy-három méter magasra nő meg. Délkelet-Európában őshonos faj. Gyökerei mélyre hatolnak, egészen a talajvíz szintjéig. Jól viseli a forró, száraz éghajlatú helyeket, ugyanakkor a fagyokat is átvészeli. Halvány rózsaszín virágait májusban hozza. Kopácsokkal nyíló öt-hat milliméter hosszú toktermése júliusban érik be. Mivel jól tűri a sós talajt, valamint a légszennyezést, ezért gyakran autópályák elválasztó sávjába ültetik, mint sövénynövényt. Szívós növény, amelyet nehéz kiirtani, mivel képes gyökérdarabkáiból is újra kihajtani."
"http://hu.dbpedia.org/resource/Korai_tamariska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korai_tamariska?oldid=20139285&ns=0"
"http://hu.dbpedia.org/resource/Korai_tamariska","http://dbpedia.org/ontology/wikiPageLength",1439
"http://hu.dbpedia.org/resource/Korai_tamariska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korai_tamariska"
"http://hu.dbpedia.org/resource/Tamariska","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Korai_tamariska"
"http://hu.wikipedia.org/wiki/Korai_tamariska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korai_tamariska"
