"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárESPPUR"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárESPPUR","http://dbpedia.org/ontology/wikiPageID",1081091
"http://hu.dbpedia.org/resource/Sablon:1988FkosárESPPUR","http://dbpedia.org/ontology/wikiPageRevisionID",14379031
"http://hu.dbpedia.org/resource/Sablon:1988FkosárESPPUR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárESPPUR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárESPPUR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárESPPUR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárESPPUR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FkosárESPPUR?oldid=14379031&ns=10"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárESPPUR"
"http://hu.dbpedia.org/resource/Spanyolország_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárESPPUR"
