"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Guyana zászlaja"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c0yt"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://dbpedia.org/ontology/wikiPageID",85074
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13134953
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Guyana.svg"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://hu.dbpedia.org/property/név","Guyana zászlaja"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Whitney_Smith"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://hu.dbpedia.org/property/adoptálás",1966
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://dbpedia.org/ontology/abstract",", a zászló tervezője a zöld színt választotta a háttérhez, mivel Guyana területének több mint kilencven százalékát erdőségek borítják. A vörös a lelkesedést és az áldozathozatalt jelképezi, amelyek a nemzetépítés folyamatát kísérik. A fekete sáv a kitartásra utal, amely a célok eléréséhez kell. Az „arany nyílhegy” a fényes jövőt jelképezi, amelyet Guyana népe az ásványkincsek kiaknázása révén kíván biztosítani. A fehér sáv az ország jelentős víztartalékait szimbolizálja."
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guyana_zászlaja?oldid=13134953&ns=0"
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Guyana_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guyana_zászlaja"
"http://hu.wikipedia.org/wiki/Guyana_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guyana_zászlaja"
