"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernát","http://www.w3.org/2000/01/rdf-schema#label","Bernát"
"http://hu.dbpedia.org/resource/Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bernát","http://dbpedia.org/ontology/wikiPageID",5281
"http://hu.dbpedia.org/resource/Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",20648430
"http://hu.dbpedia.org/resource/Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bernát","http://dbpedia.org/ontology/abstract","A Bernát a germán Bernhard név magyar formája. Elemeinek eredeti jelentése: medve és erős. A Bernát női névpárja a Bernadett."
"http://hu.dbpedia.org/resource/Bernát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernát?oldid=20648430&ns=0"
"http://hu.dbpedia.org/resource/Bernát","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Bernát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernát"
"http://hu.dbpedia.org/resource/Bennó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bernát"
"http://hu.dbpedia.org/resource/Bernárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bernát"
"http://hu.wikipedia.org/wiki/Bernát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernát"
