"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohan-család","http://www.w3.org/2000/01/rdf-schema#label","Rohan-család"
"http://hu.dbpedia.org/resource/Rohan-család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4g_"
"http://hu.dbpedia.org/resource/Rohan-család","http://dbpedia.org/ontology/wikiPageID",1562257
"http://hu.dbpedia.org/resource/Rohan-család","http://dbpedia.org/ontology/wikiPageRevisionID",20048038
"http://hu.dbpedia.org/resource/Rohan-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rohan_család"
"http://hu.dbpedia.org/resource/Rohan-család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Rohan-család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rohan-család?oldid=20048038&ns=0"
"http://hu.dbpedia.org/resource/Rohan-család","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Rohan-család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rohan-család"
"http://hu.wikipedia.org/wiki/Rohan-család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rohan-család"
