"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://www.w3.org/2000/01/rdf-schema#label","Az emberi jogok európai egyezménye"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p46"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://dbpedia.org/ontology/wikiPageID",157013
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://dbpedia.org/ontology/wikiPageRevisionID",23161944
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.hu/kzldat/o92h0057.htm/o92h0057.htm"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307105551/http:/emberijog.eu/"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echr.coe.int/Documents/Convention_HUN.pdf"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=19100"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://dbpedia.org/ontology/abstract","Az emberi jogok európai egyezménye az Európa Tanács 1950. november 4-én, Rómában kelt ETS-005 számú egyezménye, hivatalosan kihirdetett magyar elnevezése: ""Az emberi jogok és alapvető szabadságok védelméről szóló Egyezmény"". (Angol neve: Convention for the Protection of Human Rights and Fundamental Freedoms, vagy röviden European Convention of Human Rights).Az egyezmény végrehajtására hozták létre az Emberi Jogok Európai Bíróságát (European Court of Human Rights, rövidítve: ECoHR)."
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_emberi_jogok_európai_egyezménye?oldid=23161944&ns=0"
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://dbpedia.org/ontology/wikiPageLength",4844
"http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_emberi_jogok_európai_egyezménye"
"http://hu.dbpedia.org/resource/ECHR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Egyezménye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye"
"http://hu.wikipedia.org/wiki/Az_emberi_jogok_európai_egyezménye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_emberi_jogok_európai_egyezménye"
