"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://www.w3.org/2000/01/rdf-schema#label","Köszönöm, megvagyunk"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz7wgx"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://dbpedia.org/ontology/wikiPageID",962136
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://dbpedia.org/ontology/wikiPageRevisionID",23465208
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lugossy_László"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/cím","Köszönöm, megvagyunk"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/dramaturg","Karall Luca"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/díszlettervező","Sáritz József"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kardos_István_(író)"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kakassy_Ági"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Lajos_(színművész,_1932–1988)"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Madaras_József"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kun_Vilmos"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nyakó_Júlia"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Dimény_Tibor"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/hangmérnök","Pintér György"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/imdb",81024
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/jelmeztervező","Balai Zsuzsa"
"http://hu.dbpedia.org/resource/Köszönöm,_megvagyunk","http://hu.dbpedia.org/property/képarány",1.37
