"subject","predicate","object"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin egyesült királyságbeli turné (1968)"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1968-ban"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://dbpedia.org/ontology/wikiPageID",1242601
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://dbpedia.org/ontology/wikiPageRevisionID",22855637
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/befejezésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/együttesNeve","Led Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/előzőTurné","Skandinávia 1968"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/ezATurné","Egyesült Királyság 1968"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/kezdésiDátum",1968
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/koncertekSzáma",14
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/következőTurné","Észak-Amerika 1968-1969"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://hu.dbpedia.org/property/turnéNeve","Egyesült Királyság 1968"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://dbpedia.org/ontology/abstract","Az Egyesült Királyság 1968 a brit Led Zeppelin együttes második turnéja, amely még The New Yardbirds néven indult, de az első londoni koncert előtt megváltoztatták Led Zeppelinre."
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)?oldid=22855637&ns=0"
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://dbpedia.org/ontology/wikiPageLength",2760
"http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)"
"http://hu.dbpedia.org/resource/Led_Zeppelin_Egyesült_Királyság-beli_turné_(1968)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)"
"http://hu.wikipedia.org/wiki/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Led_Zeppelin_egyesült_királyságbeli_turné_(1968)"
