"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Istensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Istensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Istensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Istensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Istensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Istensegíts","http://www.w3.org/2000/01/rdf-schema#label","Istensegíts"
"http://hu.dbpedia.org/resource/Istensegíts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Istensegíts","http://dbpedia.org/ontology/wikiPageID",713527
"http://hu.dbpedia.org/resource/Istensegíts","http://dbpedia.org/ontology/wikiPageRevisionID",21459504
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/magyarNév","Istensegíts"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/irányítószám",727481
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/románNév","Țibeni"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Satu_Mare_(Suceava_megye)"
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Istensegíts","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",371
"http://hu.dbpedia.org/resource/Istensegíts","http://dbpedia.org/ontology/abstract","Istensegíts (románul: Țibeni) település Romániában, Bukovinában, Suceava megyében."
"http://hu.dbpedia.org/resource/Istensegíts","http://dbpedia.org/ontology/areaCode","0x30"
"http://hu.dbpedia.org/resource/Istensegíts","http://dbpedia.org/ontology/postalCode","727481"
"http://hu.dbpedia.org/resource/Istensegíts","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Istensegíts","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szucsáva"
"http://hu.dbpedia.org/resource/Istensegíts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istensegíts?oldid=21459504&ns=0"
"http://hu.dbpedia.org/resource/Istensegíts","http://dbpedia.org/ontology/wikiPageLength",3921
"http://hu.dbpedia.org/resource/Istensegíts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istensegíts"
