"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Babapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Babapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Babapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Babapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Babapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Babapuszta","http://www.w3.org/2000/01/rdf-schema#label","Babapuszta"
"http://hu.dbpedia.org/resource/Babapuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n51q"
"http://hu.dbpedia.org/resource/Babapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Babapuszta","http://dbpedia.org/ontology/wikiPageID",822272
"http://hu.dbpedia.org/resource/Babapuszta","http://dbpedia.org/ontology/wikiPageRevisionID",22562180
"http://hu.dbpedia.org/resource/Babapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Babapuszta"
"http://hu.dbpedia.org/resource/Babapuszta","http://xmlns.com/foaf/0.1/name","Babapuszta"
