"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus","http://dbpedia.org/ontology/wikiPageID",272232
"http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus","http://dbpedia.org/ontology/wikiPageRevisionID",22405423
"http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Emésztőtraktus?oldid=22405423&ns=10"
"http://hu.dbpedia.org/resource/Csípőbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Emésztőrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Féregnyúlvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Garat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Gyomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Gyomorkapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Nyelőcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Patkóbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Végbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Vékonybél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Éhbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
