"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://www.w3.org/2000/01/rdf-schema#label","Nilgau antilop"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6ld"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nilgau_antilopok"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_emlősei"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://dbpedia.org/ontology/wikiPageID",189915
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://dbpedia.org/ontology/wikiPageRevisionID",23638947
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317075820/http:/www.northrup.org/photos/deer/nilgai8.htm"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622142350/http:/www.nsrl.ttu.edu/tmot1/bosetrag.htm"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/name","Nilgau antilop"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/imageCaption","Nilgau antilop bika"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/wikicommonscat","Boselaphus tragocamelus"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/wikispecies","Boselaphus tragocamelus"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/binomial","Boselaphus tragocamelus"
"http://hu.dbpedia.org/resource/Nilgau_antilop","http://hu.dbpedia.org/property/binomialAuthority",""
