"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centávó","http://www.w3.org/2000/01/rdf-schema#label","Centávó"
"http://hu.dbpedia.org/resource/Centávó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01np_g"
"http://hu.dbpedia.org/resource/Centávó","http://dbpedia.org/ontology/wikiPageID",211143
"http://hu.dbpedia.org/resource/Centávó","http://dbpedia.org/ontology/wikiPageRevisionID",8404289
"http://hu.dbpedia.org/resource/Centávó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cent"
"http://hu.dbpedia.org/resource/Centávó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Centávó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centávó?oldid=8404289&ns=0"
"http://hu.dbpedia.org/resource/Centávó","http://dbpedia.org/ontology/wikiPageLength",34
"http://hu.dbpedia.org/resource/Centávó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centávó"
"http://hu.wikipedia.org/wiki/Centávó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centávó"
