"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Brontë","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Ben_Kingsley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Bill_Nicholson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Charles_Laughton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Frederic_Leighton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Jonathan_Greening","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Jonathan_Greening","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Jonathan_de_Guzmán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Jonathan_de_Guzmán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Marco_Rosa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Scarborough"
"http://hu.dbpedia.org/resource/Mike_Myers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scarborough"
