"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NröpiURSPER"
"http://hu.dbpedia.org/resource/Sablon:1988NröpiURSPER","http://dbpedia.org/ontology/wikiPageID",1078127
"http://hu.dbpedia.org/resource/Sablon:1988NröpiURSPER","http://dbpedia.org/ontology/wikiPageRevisionID",14328406
"http://hu.dbpedia.org/resource/Sablon:1988NröpiURSPER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988NröpiURSPER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988NröpiURSPER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988NröpiURSPER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988NröpiURSPER","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988NröpiURSPER?oldid=14328406&ns=10"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NröpiURSPER"
"http://hu.dbpedia.org/resource/Peru_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NröpiURSPER"
