"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://www.w3.org/2000/01/rdf-schema#label","Fossil (település)"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageID",1554564
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23315530
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=5166813"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossil.k12.or.us/"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3%3Fs=830353&cityname=Fossil-Oregon-United-States-of-America"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/e47de3369c665e073626b2595772caa6ea0cd41e8b60814d52710615fa0e5971"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180519032547/http:/www.fossil.k12.or.us/"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osbar.org/publications/bulletin/08apr/onlylawyer.html"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/history-of-wheeler-county-oregon/oclc/10948544"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluebook.state.or.us/state/elections/elections27.htm"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2016.html"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4126650"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oregonpaleolandscenter.com/opli-field-center"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717025422/http:/www.tsweekly.com/news/local-news/what-remains-a-whirlwind-tour-of-central-oregons-nearly-forgotten-history.html"
"http://hu.dbpedia.org/resource/Fossil_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/joda/clarno_unit.htm"
