"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kryegjata","http://www.w3.org/2000/01/rdf-schema#label","Kryegjata"
"http://hu.dbpedia.org/resource/Kryegjata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kryegjata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középső_kőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kryegjata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kryegjata","http://dbpedia.org/ontology/wikiPageID",1495250
"http://hu.dbpedia.org/resource/Kryegjata","http://dbpedia.org/ontology/wikiPageRevisionID",20160529
"http://hu.dbpedia.org/resource/Kryegjata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/31598795/TEMPLER_M._2016.-_Transition_Meso-Neo_Neuch%C3%A2tel_PhD_thesis_vol_1_text%7Cloc=Neuch%C3%A2tel%7Cred=Universit%C3%A9"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/aut","Michael Templer"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/tit","What happened to the Southern European hunter-gatherers at the advent of farming, between Western Anatolia and the head of the Adriatic Sea ?"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/url","https://www.academia.edu/31598795/TEMPLER_M._2016.-_Transition_Meso-Neo_Neuch%C3%A2tel_PhD_thesis_vol_1_text|loc=Neuchâtel|red=Université de Neuchâtel"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/subtit","A narrative description based on the archaeological record"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/határozatlan","Kryegjatë"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/határozott","Kryegjata"
"http://hu.dbpedia.org/resource/Kryegjata","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/Kryegjata","http://dbpedia.org/ontology/abstract","Kryegjata vagy Kryegjata-völgy (albán Lugina e Kryegjatës) az ember legkorábbi ismert őskori települése a mai Albánia területén, a Vjosa adriai torkolatvidékén, amelynek legrégibb rétegei egy 40 000 évvel ezelőtt, a paleolitikumban élt vadászó-gyűjtögető közösség tárgyi emlékeit őrzik. A helyszín a mezolitikum végéig az őskor emberének lakhelyéül szolgált, különösen az i. e. 8000–6000 közötti évezredek tárgyi leletei vallanak intenzív emberi jelenlétről."
"http://hu.dbpedia.org/resource/Kryegjata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kryegjata?oldid=20160529&ns=0"
"http://hu.dbpedia.org/resource/Kryegjata","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/Kryegjata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kryegjata"
"http://hu.dbpedia.org/resource/Kryegjata-völgy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kryegjata"
"http://hu.dbpedia.org/resource/Kryegjatë","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kryegjata"
"http://hu.wikipedia.org/wiki/Kryegjata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kryegjata"
