"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oldamur","http://www.w3.org/2000/01/rdf-schema#label","Oldamur"
"http://hu.dbpedia.org/resource/Oldamur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oldamur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oldamur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Oldamur","http://dbpedia.org/ontology/wikiPageID",25373
"http://hu.dbpedia.org/resource/Oldamur","http://dbpedia.org/ontology/wikiPageRevisionID",23599694
"http://hu.dbpedia.org/resource/Oldamur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Oldamur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oldamur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Oldamur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Oldamur","http://dbpedia.org/ontology/abstract","Az Oldamur feltehetően kun eredetű férfinév, jelentése ismeretlen. Leghíresebb viselője a fellázadt kunok vezetőjeként a hód-tavi csata részvevője volt."
"http://hu.dbpedia.org/resource/Oldamur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oldamur?oldid=23599694&ns=0"
"http://hu.dbpedia.org/resource/Oldamur","http://dbpedia.org/ontology/wikiPageLength",906
"http://hu.dbpedia.org/resource/Oldamur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oldamur"
"http://hu.wikipedia.org/wiki/Oldamur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oldamur"
