"subject","predicate","object"
"http://hu.dbpedia.org/resource/Managua_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Managua_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Managua_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Managua_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Managua_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Managua_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Managua_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Managua_megye","http://www.w3.org/2000/01/rdf-schema#label","Managua megye"
"http://hu.dbpedia.org/resource/Managua_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376zl"
"http://hu.dbpedia.org/resource/Managua_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Managua_megye","http://dbpedia.org/ontology/wikiPageID",709364
"http://hu.dbpedia.org/resource/Managua_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22478385
"http://hu.dbpedia.org/resource/Managua_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inifom.gob.ni/municipios/municipios.html"
"http://hu.dbpedia.org/resource/Managua_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Managua_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Managua_megye","http://hu.dbpedia.org/property/kép","Managua Department in Nicaragua.svg"
"http://hu.dbpedia.org/resource/Managua_megye","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Nicaraguában"
"http://hu.dbpedia.org/resource/Managua_megye","http://hu.dbpedia.org/property/ország","Nicaragua"
"http://hu.dbpedia.org/resource/Managua_megye","http://hu.dbpedia.org/property/terület",3
"http://hu.dbpedia.org/resource/Managua_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Managua"
"http://hu.dbpedia.org/resource/Managua_megye","http://hu.dbpedia.org/property/népsűrűség",384
"http://hu.dbpedia.org/resource/Managua_megye","http://dbpedia.org/ontology/abstract","Managua egy megye Nicaraguában. A székhelye Managua."
"http://hu.dbpedia.org/resource/Managua_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Managua_megye?oldid=22478385&ns=0"
"http://hu.dbpedia.org/resource/Managua_megye","http://dbpedia.org/ontology/wikiPageLength",856
"http://hu.dbpedia.org/resource/Managua_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Managua_megye"
"http://hu.wikipedia.org/wiki/Managua_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Managua_megye"
