"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://www.w3.org/2000/01/rdf-schema#label","Foltos kontyvirág"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bkkr"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontyvirágfélék"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://dbpedia.org/ontology/wikiPageID",360502
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://dbpedia.org/ontology/wikiPageRevisionID",21835291
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=16240"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do;jsessionid=A02BF636023D282DB94699CE9B19C2DC%3Fname_id=16240"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026060641/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F4354"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/name","Foltos kontyvirág"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/imageCaption","Virágos példány"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kontyvirágfélék"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/wikicommonscat","Arum maculatum"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/wikispecies","Arum maculatum"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/binomial","Arum maculatum"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/genus","Arum"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/species","A. maculatum"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kontyvirágformák"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/synonyms","*Homotypic
**Arisarum maculatum  Raf., Fl. Tellur. 3: 63 
*Heterotypic
**Arum vulgare Lam., Fl. Franç. 3: 537 
**Arum vernale Salisb., Prodr. Stirp. Chap. Allerton: 261 
**Arum pyrenaeum Dufour in P.P.B.de Lapeyrouse, Hist. Pl. Pyrénées, Suppl.: 143 
**Arum maculatum var. immaculatum Rchb., Fl. Germ. Excurs.: 10 
**Arum maculatum subvar. immaculatum Mutel, Fl. Franç. 3: 339 
**Arum immaculatum  Rchb., Icon. Fl. Germ. Helv. 7: 6 
**Arum malyi Schott, Prodr. Syst. Aroid.: 93 
**Arum zeleborii Schott, Prodr. Syst. Aroid.: 94 
**Arum trapezuntinum Schott ex Engl. in A.L.P.de Candolle & A.C.P.de Candolle, Monogr. Phan. 2: 592 , nom. nud.
**Arum alpinum subsp. pyrenaeum  Nyman, Consp. Fl. Eur.: 755 
**Arum heldreichii Orph. ex Boiss., Fl. Orient. 5: 40 
**Arum maculatum var. heldreichii  Nyman, Consp. Fl. Eur.: 755 
**Arum maculatum var. malyi  Nyman, Consp. Fl. Eur.: 755 
**Arum maculatum subsp. pyrenaeum  Nyman, Consp. Fl. Eur.: 755 
**Arum maculatum var. zelebori  Nyman, Consp. Fl. Eur.: 755 
**Arum maculatum var. tetrelii Corb., Nouv. Fl. Normandie, Suppl.: 2 
**Arum italicum var. amoenum Engl., Pflanzenr., IV, 23F: 86 
**Arum maculatum subvar. malyi  Engl., Pflanzenr., IV, 23F: 93 
**Arum maculatum subvar. pyrenaeum  Engl., Pflanzenr., IV, 23F: 91 
**Arum maculatum subvar. roseum Grembl. ex Engl., Pflanzenr., IV, 23F: 91 
**Arum maculatum var. vulgare  Engl., Pflanzenr., IV, 23F: 86 
**Arum maculatum f. scolopendriforme Priszter ex Horvat, Borbásia 9: 129 
**Arum maculatum var. flavescens Melzer ex Janch., Cat. Fl. Austr. 1: 877 , nom. nud.
**Arum maculatum f. flavescens Melzer ex Riedl, Phyton  12: 166 , nom. illeg.
**Arum maculatum f. roseum  Riedl, Phyton  12: 166 
**Arum maculatum var. karpatii Terpó, Bot. Közlem. 58: 157 
**Arum maculatum f. spathulatum Terpó, Bot. Közlem. 58: 157 
**Arum maculatum f. tetrelii  Terpó, Bot. Közlem. 58: 160 
**Arum maculatum f. immaculatum  Topa, in Fl. Republ. Social. Román. 12: 779 
**Arum maculatum f. flavescens Riedl in G.Hegi, Ill. Fl. Mitt.-Eur. 2: 331 
**Arum orientale subsp. amoenum  R.R.Mill, Notes Roy. Bot. Gard. Edinburgh 41: 47"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://hu.dbpedia.org/property/tribus","Areae"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://dbpedia.org/ontology/abstract","A foltos kontyvirág (Arum maculatum) az egyszikűek (Liliopsida) osztályának hídőrvirágúak (Alismatales) rendjébe, ezen belül a kontyvirágfélék (Araceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foltos_kontyvirág?oldid=21835291&ns=0"
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://dbpedia.org/ontology/wikiPageLength",6812
"http://hu.dbpedia.org/resource/Foltos_kontyvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foltos_kontyvirág"
"http://hu.dbpedia.org/resource/Kontyvirágfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Foltos_kontyvirág"
