"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://www.w3.org/2000/01/rdf-schema#label","Főbenjáró átkok"
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok"
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://dbpedia.org/ontology/wikiPageID",180045
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://dbpedia.org/ontology/wikiPageRevisionID",23631962
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://dbpedia.org/ontology/abstract","A főbenjáró átok Rowling Harry Potter-könyveiben szereplő kifejezés. A varázslók világában három főbenjáró átok létezik, amelyeket ha valaki emberen használ, a Mágiaügyi Minisztérium 1717-ben hozott törvénye szerint az Azkabanba kerül. A főbenjáró átok végrehajtásához nagy akarat- és varázserővel kell rendelkezni. Ez a szabály azonban sok esetben nem kerül betartásra, ugyanis Harry a bankban például használta az Imperius-átkot, igaz, nem sok sikerrel, pont csak annyival, hogy a földre kényszerítse – a Cruciatus-átkot használta Bellatrix Lestrange-en."
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főbenjáró_átkok?oldid=23631962&ns=0"
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://dbpedia.org/ontology/wikiPageLength",5341
"http://hu.dbpedia.org/resource/Főbenjáró_átkok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főbenjáró_átkok"
"http://hu.dbpedia.org/resource/Főbenjáró_átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főbenjáró_átkok"
"http://hu.wikipedia.org/wiki/Főbenjáró_átkok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főbenjáró_átkok"
"http://hu.dbpedia.org/resource/Avada_Kedavra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főbenjáró_átkok"
"http://hu.dbpedia.org/resource/Cruciatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főbenjáró_átkok"
"http://hu.dbpedia.org/resource/Cruciatus-átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főbenjáró_átkok"
"http://hu.dbpedia.org/resource/Gyilkos_átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főbenjáró_átkok"
"http://hu.dbpedia.org/resource/Imperius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főbenjáró_átkok"
"http://hu.dbpedia.org/resource/Imperius-átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főbenjáró_átkok"
