"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/2000/01/rdf-schema#label","Maihue-tó"
"http://hu.dbpedia.org/resource/Maihue-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Ríos_régió"
"http://hu.dbpedia.org/resource/Maihue-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/Maihue-tó","http://dbpedia.org/ontology/wikiPageID",1502414
"http://hu.dbpedia.org/resource/Maihue-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20780545
"http://hu.dbpedia.org/resource/Maihue-tó","http://xmlns.com/foaf/0.1/name","Maihue-tó"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Los_Ríos_régió"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/kép","Barcaza los llolles.jpg"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/képaláírás","A tó látképe"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/név","Maihue-tó"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Chile"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/terület",49
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/típus","természetes"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/helyiNév","Lago Maihue"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Pillanleufú-folyó"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Hueinahue_-folyó"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Calcurrupe-folyó"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Chabranco"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/tóSzélesség",6
"http://hu.dbpedia.org/resource/Maihue-tó","http://dbpedia.org/ontology/abstract","A Maihue-tó (spanyolul: Lago Maihue), Chile déli részén, , Los Ríos régióban található természetes eredetű tó. Földrajzilag a tó az Andok hegyei között fekszik, a Ranco-tótól keletre. A tavat a negyedidőszaki gleccserek idején a vastag jégtakarója vájta ki. A tó egyetlen lefolyását a biztosítja, amin keresztül vize a Ranco-tóba áramlik."
"http://hu.dbpedia.org/resource/Maihue-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Los_Ríos_régió"
"http://hu.dbpedia.org/resource/Maihue-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Calcurrupe-folyó"
"http://hu.dbpedia.org/resource/Maihue-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hueinahue_-folyó"
"http://hu.dbpedia.org/resource/Maihue-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pillanleufú-folyó"
"http://hu.dbpedia.org/resource/Maihue-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maihue-tó?oldid=20780545&ns=0"
"http://hu.dbpedia.org/resource/Maihue-tó","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Maihue-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maihue-tó"
"http://hu.wikipedia.org/wiki/Maihue-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maihue-tó"
