"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cēsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cēsis","http://www.w3.org/2000/01/rdf-schema#label","Cēsis"
"http://hu.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019f89"
"http://hu.dbpedia.org/resource/Cēsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Cēsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/wikiPageID",135071
"http://hu.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/wikiPageRevisionID",23550149
"http://hu.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourism.cesis.lv"
"http://hu.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesis.lv/"
"http://hu.dbpedia.org/resource/Cēsis","http://xmlns.com/foaf/0.1/name","Cēsis"
"http://hu.dbpedia.org/resource/Cēsis","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtül"
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/kép","Cesis Lettland Latvia.jpg"
"http://hu.dbpedia.org/resource/Cēsis","http://hu.dbpedia.org/property/név","Cēsis"
