"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Magyar női teke-csapatbajnokság"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teke"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://dbpedia.org/ontology/wikiPageID",1061675
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21601329
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://tekesport.hu/"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/alapítva",1948
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/honlap","http://tekesport.hu/"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/sportág","Teke"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/címvédő","Zalaegerszegi TE-ZÁÉV"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/sportbajnokság","Magyar női teke-csapatbajnokság"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/eddigiEseményekSzáma",71
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem","Ferencvárosi TC"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://dbpedia.org/ontology/abstract","A magyar női teke-csapatbajnokság 1948-tól kerül megrendezésre. A bajnokságot a írja ki és rendezi meg. A legtöbb bajnoki címet a Ferencvárosi TC nyerte, 20-szor győztek."
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_női_teke-csapatbajnokság?oldid=21601329&ns=0"
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://dbpedia.org/ontology/wikiPageLength",6038
"http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_női_teke-csapatbajnokság"
"http://hu.wikipedia.org/wiki/Magyar_női_teke-csapatbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_női_teke-csapatbajnokság"
