"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/2000/01/rdf-schema#label","I. Albert, Thurn und Taxis hercege"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz0_c"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thurn_und_Taxis-ház"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://dbpedia.org/ontology/wikiPageID",230962
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",22454486
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://dbpedia.org/ontology/wikiPageExternalLink","http://phonebookoftheworld.com/thurnandtaxis/albert.htm"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://dbpedia.org/ontology/abstract","Albert Mária József Miksa Lamoral Thurn und Taxis herceg (Maria Joseph Maximilian Lamoral Fürst von Thurn und Taxis) (Regensburg, 1867. május 8. – Regensburg, 1952. január 22.), Thurn und Taxis 8. hercege 1888 és 1918 között, az Aranygyapjas rend lovagja."
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Albert,_Thurn_und_Taxis_hercege?oldid=22454486&ns=0"
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://dbpedia.org/ontology/wikiPageLength",9324
"http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Albert,_Thurn_und_Taxis_hercege"
"http://hu.dbpedia.org/resource/Albert_Thurn_und_Taxis_hercege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege"
"http://hu.dbpedia.org/resource/I._Albert_von_Thurn_und_Taxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege"
"http://hu.wikipedia.org/wiki/I._Albert,_Thurn_und_Taxis_hercege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Albert,_Thurn_und_Taxis_hercege"
