"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/2000/01/rdf-schema#label","Kerékgyártó Elek"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://dbpedia.org/ontology/deathDate",1847-11-12
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://dbpedia.org/ontology/wikiPageID",780903
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",20748994
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM127301"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/név","Kerékgyártó Elek"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/születésiDátum",1847
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/halálDátuma","--11-12"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/szakma","író,"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/szakma","pedagógus"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://dbpedia.org/ontology/abstract","Kerékgyártó Elek (Mezőcsát (Borsod vármegye), 1847. július 17. – Budapest, 1925. november 12.) irodalomtörténész, író, bölcseleti doktor, polgáriskolai tanár."
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerékgyártó_Elek?oldid=20748994&ns=0"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://dbpedia.org/ontology/wikiPageLength",5370
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerékgyártó_Elek"
"http://hu.wikipedia.org/wiki/Kerékgyártó_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerékgyártó_Elek"
