"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://www.w3.org/2000/01/rdf-schema#label","Szén-tetraklorid"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzwy"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hűtőközegek"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szénvegyületek"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://dbpedia.org/ontology/wikiPageID",173900
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://dbpedia.org/ontology/wikiPageRevisionID",23578956
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R40"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovarölők"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23/24/25"
