"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sicarius","http://www.w3.org/2000/01/rdf-schema#label","Sicarius"
"http://hu.dbpedia.org/resource/Sicarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g482"
"http://hu.dbpedia.org/resource/Sicarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Sicarius","http://dbpedia.org/ontology/wikiPageID",553397
"http://hu.dbpedia.org/resource/Sicarius","http://dbpedia.org/ontology/wikiPageRevisionID",22488793
"http://hu.dbpedia.org/resource/Sicarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sicarius","http://dbpedia.org/ontology/abstract","Sicarius (sica = tőr), orgyilkos és útonálló, a római császárkorban általában gyilkos. A törvény halált mért az ilyenre. A vétség elbírálása a néptörvényszéket illette, amely a közvádlók és ügyészek feladatát betöltő külön bizottságra (quaestores parricidii) bízhatta. A lex Cornelia de sicariis et veneficiis (ie. 81.) által Sulla külön állandó bíróságot quaestio perpetua állított föl az orgyilkosság, a méregkeverés és más veszélyes bűncselekmények nyomozására és a római szabad polgárokra a tűztől és víztől, az állami közösségnek e szimbólumától való eltiltás (aqutae et ignis interdictio), rabszolgákra és Rómának valamely idegen állam kötelékébe tartozó szabad lakosára (peregrinus) pedig halált szabott ki. A császárkorban deportálás, illetve közönséges gonosztevőkre keresztrefeszítés, közmunka (opus publicum) vagy vadállatok közé vetés (ad bestias) volt általában a gyilkosság büntetése. Egyes vallástörténészek (például Vermes Géza) szerint a Jézust eláruló Júdás Galileából származott, és az iskarióti jelző a latin sicarius (= késelő, a zelóta mozgalom ultraradikálisait jelölő, akik a politikai terrorizmus első képviselői voltak) torzított változata."
"http://hu.dbpedia.org/resource/Sicarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sicarius?oldid=22488793&ns=0"
"http://hu.dbpedia.org/resource/Sicarius","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Sicarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sicarius"
"http://hu.wikipedia.org/wiki/Sicarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sicarius"
