"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Pittsburgh Penguins játékosainak listája"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Penguins_játékosai"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",319677
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22713040
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php%3Ftmi=7475"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchTeamsByName.jsp%3Flet=P"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/playersearch.htm%3Fadv=true&position=&country=&tm=PIT&season=%23%3Fnavid=nav-ply-search"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL_játékosok_listája"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista tartalmazza az összes játékost, akik legalább egy mérkőzésen pályára léptek a National Hockey League-ben szereplő Pittsburgh Penguins színeiben 1967 óta. Tartalomjegyzék:"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Pittsburgh_Penguins_játékosainak_listája?oldid=22713040&ns=0"
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",14140
"http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Pittsburgh_Penguins_játékosainak_listája"
"http://hu.wikipedia.org/wiki/A_Pittsburgh_Penguins_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_játékosainak_listája"
