"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Szent Asztrik Katolikus Gimnázium"
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageID",1699022
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23746041
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szent%20Asztrik%20Gimn%C3%A1zium.html"
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://dbpedia.org/ontology/abstract","A soproni Szent Asztrik Katolikus Gimnázium 1921 és 1948 között viselte Szent Asztrik nevét."
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Asztrik_Katolikus_Gimnázium?oldid=23746041&ns=0"
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Asztrik_Katolikus_Gimnázium"
"http://hu.wikipedia.org/wiki/Szent_Asztrik_Katolikus_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium"
