"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Adolf_Windaus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Adolf_Windaus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Gauss","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Gauss","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Georg_Zauner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Gieboldehausen","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Gottfried_August_Bürger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Gottfried_Vollmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Guano_Apes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Göttingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Göttingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Göttingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Göttingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göttingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Göttingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Göttingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Göttingen"
"http://hu.dbpedia.org/resource/Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj40"
"http://hu.dbpedia.org/resource/Göttingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Göttingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingen"
"http://hu.dbpedia.org/resource/Göttingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Göttingen","http://dbpedia.org/ontology/wikiPageID",111582
"http://hu.dbpedia.org/resource/Göttingen","http://dbpedia.org/ontology/wikiPageRevisionID",23664650
"http://hu.dbpedia.org/resource/Göttingen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Göttingen","http://xmlns.com/foaf/0.1/name","Göttingen"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
