"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbidlámpa","http://www.w3.org/2000/01/rdf-schema#label","Karbidlámpa"
"http://hu.dbpedia.org/resource/Karbidlámpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l4lj"
"http://hu.dbpedia.org/resource/Karbidlámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Karbidlámpa","http://dbpedia.org/ontology/wikiPageID",29855
"http://hu.dbpedia.org/resource/Karbidlámpa","http://dbpedia.org/ontology/wikiPageRevisionID",23522566
"http://hu.dbpedia.org/resource/Karbidlámpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/tvtanf/alapfok/ahtml/vilagit.html"
"http://hu.dbpedia.org/resource/Karbidlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karbidlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karbidlámpa","http://dbpedia.org/ontology/abstract","A karbidlámpa kémiai alapú világító eszköz. A belehelyezett kalcium-karbidból víz hozzáadásával acetilén gáz fejlődik, és ez egy égőfejen kivezetve erős fénnyel ég."
"http://hu.dbpedia.org/resource/Karbidlámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbidlámpa?oldid=23522566&ns=0"
"http://hu.dbpedia.org/resource/Karbidlámpa","http://dbpedia.org/ontology/wikiPageLength",5932
"http://hu.dbpedia.org/resource/Karbidlámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbidlámpa"
"http://hu.wikipedia.org/wiki/Karbidlámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbidlámpa"
