"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fesztbaum_Béla","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://www.w3.org/2000/01/rdf-schema#label","Kurázsi mama és gyermekei"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fbxl"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámák"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://dbpedia.org/ontology/wikiPageID",978676
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://dbpedia.org/ontology/wikiPageRevisionID",23795661
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/kurazsi_mama_es_gyermekei_mutter_courage_und_ihre_kinder/pls/fi/films.film_page%3Fi_film_id=1433&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119020010/http:/www.kotelezokroviden.msnfan.hu/brecht-kurazsi-mama-es-gyermekei-elemzes"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osztalyfonok.hu/cikk.php%3Fid=43"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Mother_Courage_and_Her_Children"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02967/"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://dbpedia.org/ontology/wikiPageExternalLink","http://erettsegi.com/irodalom/bertold-brecht/"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/cím","Kurázsi mama és gyermekei"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/eredetiCím","Mutter Courage und ihre Kinder"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/kép","Stamps of Germany  1973, MiNr 1852.jpg"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/képaláírás",1973
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bertolt_Brecht"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://hu.dbpedia.org/property/idő",1624
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://dbpedia.org/ontology/abstract","A Kurázsi mama és gyermekei Bertolt Brecht német drámaíró egyik legismertebb műve, melyben a szerző a háború erkölcse ellen emeli fel a hangját. A mű alcíme műfaj- és témamegjelölő is egyben: Krónika a 30 éves háborúból. A Kurázsi mamát sokan a 20. század egyik legnagyobb drámájának, mások pedig minden idők legnagyobb háborúellenes drámájának tekintik. Ősbemutatóját 1941. április 19-én Zürichben a Schauspielhausban tartották. 1960-ban, pár évvel Brecht halála után filmet forgatott a drámából, az író özvegyével, Helene Weigellel a főszerepben. Magyarul először az Európa Könyvkiadónál jelent meg a mű, 1958-ban, Nemes Nagy Ágnes fordításában."
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurázsi_mama_és_gyermekei?oldid=23795661&ns=0"
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://dbpedia.org/ontology/wikiPageLength",31840
"http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurázsi_mama_és_gyermekei"
"http://hu.dbpedia.org/resource/Kurázsi_mama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei"
"http://hu.wikipedia.org/wiki/Kurázsi_mama_és_gyermekei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurázsi_mama_és_gyermekei"
