"subject","predicate","object"
"http://hu.dbpedia.org/resource/2666_Gramme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2666_Gramme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2666_Gramme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2666_Gramme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2666_Gramme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2666_Gramme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2666_Gramme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2666_Gramme","http://www.w3.org/2000/01/rdf-schema#label","2666 Gramme"
"http://hu.dbpedia.org/resource/2666_Gramme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2z56"
"http://hu.dbpedia.org/resource/2666_Gramme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2666_Gramme","http://dbpedia.org/ontology/wikiPageID",539628
"http://hu.dbpedia.org/resource/2666_Gramme","http://dbpedia.org/ontology/wikiPageRevisionID",13242104
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/aphélium",580499443
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/excentricitás",0.218
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/felfedezésIdeje",1951
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/felszállóCsomó",200.66
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/félNagytengely",476607925
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/inklináció",13.385
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/közepesAnomália",44.835
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/név",2666
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/perihélium",372716408
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/perihéliumSzöge",207.242
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/periódus",2077.07
"http://hu.dbpedia.org/resource/2666_Gramme","http://hu.dbpedia.org/property/periódus",5.69
"http://hu.dbpedia.org/resource/2666_Gramme","http://dbpedia.org/ontology/abstract","A 2666 Gramme (ideiglenes jelöléssel 1951 TA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1951. október 8-án."
"http://hu.dbpedia.org/resource/2666_Gramme","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/2666_Gramme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2666_Gramme?oldid=13242104&ns=0"
"http://hu.dbpedia.org/resource/2666_Gramme","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/2666_Gramme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2666_Gramme"
"http://hu.wikipedia.org/wiki/2666_Gramme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2666_Gramme"
