"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/2000/01/rdf-schema#label","Ramiro Reducindo"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plzzl"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpikonok"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ökölvívók"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://dbpedia.org/ontology/wikiPageID",197667
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://dbpedia.org/ontology/wikiPageRevisionID",21645158
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120918112843/http:/boxrec.com/list_bouts.php%3Fhuman_id=301599&cat=boxer"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramiro_Reducindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
