"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Szovjet mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://dbpedia.org/ontology/wikiPageID",355434
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13406361
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ukrán_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_mozdonyok?oldid=13406361&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok"
