"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúó_Sinkanszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Hyperloop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Incshoni_reptéri_maglev_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Inductrack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/JR-Maglev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://www.w3.org/2000/01/rdf-schema#label","Maglev"
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://dbpedia.org/ontology/wikiPageID",310099
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://dbpedia.org/ontology/wikiPageRevisionID",22433066
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedési_módok"
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://www.w3.org/2004/02/skos/core#prefLabel","Maglev"
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maglev?oldid=22433066&ns=14"
"http://hu.dbpedia.org/resource/Lebegő_mágnesvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Sanghaji_lebegő_mágnesvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Sanghaj–Hangcsou_maglev_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Swissmetro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Transzatlanti_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/UK_Ultraspeed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Kategória:Német_maglev_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
