"subject","predicate","object"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#label","8171 Stauffenberg"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygswy"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://dbpedia.org/ontology/wikiPageID",682010
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://dbpedia.org/ontology/wikiPageRevisionID",13275767
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/aphélium",489041483
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/felszállóCsomó",340.741
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/félNagytengely",458285866
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/inklináció",9.037
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/közepesAnomália",275.514
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/név",8171
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/perihélium",427530249
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/perihéliumSzöge",291.635
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/periódus",1958.46
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://hu.dbpedia.org/property/periódus",5.36
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://dbpedia.org/ontology/abstract","A 8171 Stauffenberg (ideiglenes jelöléssel 1991 RV3) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. szeptember 5-én."
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8171_Stauffenberg?oldid=13275767&ns=0"
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/8171_Stauffenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8171_Stauffenberg"
"http://hu.wikipedia.org/wiki/8171_Stauffenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8171_Stauffenberg"
