"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Nagyrét (Szlovákia)"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",47170
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23573157
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012121504/http:/velkaluka.sk/vluka.html"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velka_luka/velka-luka.html"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-416981&pos_y=-1240390&size=full&lang=sk&sipka=1&name=Ve%BEk%E1%20L%FAka%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404170731/http:/www.obce.info/%3Fmake=mapa&id=4006&obec=479&pl=obcesk"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Nagyrét"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nagyrét_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
