"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Hamrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Georg_Ericson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1233835
"http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23913694
"http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői?oldid=23913694&ns=10"
"http://hu.dbpedia.org/resource/Janne_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Lars_Lagerbäck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Olle_Nordin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Orvar_Bergmark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ruben_Gelbord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Tommy_Svensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Tommy_Söderberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_svéd_labdarúgó-válogatott_vezetőedzői"
