"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/2000/01/rdf-schema#label","Bella Stella"
"http://hu.dbpedia.org/resource/Bella_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/wikiPageID",395107
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/wikiPageRevisionID",22875560
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/cím","Bella Stella"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Highland_(együttes)"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/hossz","2832.0"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/jelenlegi","Bella Stella"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EastWest_Record_UK"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/következő","Dimmi Perché"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Michaels"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Bella_Stella","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/abstract","A Bella Stella a Highland német együttes első nagylemeze. 2000-ben jelent meg."
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/runtime",2832.0
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/title","Bella Stella"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Highland_(együttes)"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Michaels"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EastWest_Record_UK"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dimmi_Perché"
"http://hu.dbpedia.org/resource/Bella_Stella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bella_Stella?oldid=22875560&ns=0"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/Work/runtime","47.2"
"http://hu.dbpedia.org/resource/Bella_Stella","http://dbpedia.org/ontology/wikiPageLength",980
"http://hu.dbpedia.org/resource/Bella_Stella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bella_Stella"
"http://hu.dbpedia.org/resource/Dimmi_Perché","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bella_Stella"
"http://hu.wikipedia.org/wiki/Bella_Stella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bella_Stella"
