"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://www.w3.org/2000/01/rdf-schema#label","Hajtóka (rever)"
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73kv"
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://dbpedia.org/ontology/wikiPageID",773167
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://dbpedia.org/ontology/wikiPageRevisionID",19849364
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://dbpedia.org/ontology/abstract","A hajtóka vagy más néven rever a kabát vagy dzseki elején lévő, visszahajtott szövetvég és legtöbbször formális öltözeteken vagy zakókon található. Három alapvető típusa van nyitott, a hegyes vagy zárt és a sálhajtóka."
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajtóka_(rever)?oldid=19849364&ns=0"
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Hajtóka_(rever)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajtóka_(rever)"
"http://hu.wikipedia.org/wiki/Hajtóka_(rever)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajtóka_(rever)"
