"subject","predicate","object"
"http://hu.dbpedia.org/resource/PT–91","http://www.w3.org/2000/01/rdf-schema#label","PT–91"
"http://hu.dbpedia.org/resource/PT–91","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0395j9"
"http://hu.dbpedia.org/resource/PT–91","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_harckocsik"
"http://hu.dbpedia.org/resource/PT–91","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/PT–91","http://dbpedia.org/ontology/wikiPageID",91918
"http://hu.dbpedia.org/resource/PT–91","http://dbpedia.org/ontology/wikiPageRevisionID",20376896
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_harckocsik"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/elsődlegesFegyverzet",125
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/fajlagosTeljesítmény",14.7
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/hatótávolság",650
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/hosszúság",6.67
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/kép","Defilada z okazji Święta WP - 2008 .jpg"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/magasság",2.19
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/motor","PZL-Wola S–12U dízelmotor"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/másodlagosFegyverzet",12.7
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/másodlagosFegyverzet","ágyúval párhuzamosított 7,62 mm-es PKT géppuska;"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/név","PT–91 Twardy"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/páncélzat","kompozit páncélzat; elől és oldalt lapolt páncélzat; elől, oldalt és a páncélzat tetején az Erawa-1/Erawa-2 ERA mögött, anti-kummulatív acél lapok"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/sebesség",60
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/szélesség",3.4
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/teljesítmény","630.0"
"http://hu.dbpedia.org/resource/PT–91","http://hu.dbpedia.org/property/tömeg",43.5
"http://hu.dbpedia.org/resource/PT–91","http://dbpedia.org/ontology/abstract","A PT–91 Twardy a T–72M1 jelentős átalakításával Lengyelországban a Bumar Łabędy S.A. által kifejlesztett közepes harckocsi. A legjelentősebb módosítás a lengyel gyártmányú DRAWA tűzvezető berendezés és az ERAWA reaktív páncélvédelem beépítése volt. 1995-ben állt rendszerbe."
"http://hu.dbpedia.org/resource/PT–91","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PT–91?oldid=20376896&ns=0"
"http://hu.dbpedia.org/resource/PT–91","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/PT–91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PT–91"
"http://hu.dbpedia.org/resource/PT-91","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PT–91"
"http://hu.dbpedia.org/resource/PT-94_Gorilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PT–91"
"http://hu.dbpedia.org/resource/PT-94_Goryl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PT–91"
"http://hu.dbpedia.org/resource/PT–94_Goryl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PT–91"
"http://hu.wikipedia.org/wiki/PT–91","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PT–91"
