"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/2000/01/rdf-schema#label","Juan García Atienza"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://dbpedia.org/ontology/wikiPageID",1738143
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://dbpedia.org/ontology/wikiPageRevisionID",23527507
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0305547/%3Fref_=fn_al_nm_1"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bibliotecapleyades.net/vida_alien/revelacion_cosmos/atienza.htm"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F269839"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecturalia.com/autor/3427/juan-garcia-atienza"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://dbpedia.org/ontology/abstract","Juan García Atienza (Valencia, 1930. július 18. – Madrid, 2011. június 16.) spanyol tudományos-fantasztikus író, forgatókönyvíró, filmrendező, dokumentumfilm-rendező."
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_García_Atienza?oldid=23527507&ns=0"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://dbpedia.org/ontology/wikiPageLength",6994
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_García_Atienza"
"http://hu.wikipedia.org/wiki/Juan_García_Atienza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_García_Atienza"
