"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Sarolta_Johanna_portugál_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Brazil uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_császárnék"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárnék_listái"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",1150226
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23652792
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Brazil/brazil2.htm"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=7RHpYPfBwLkC&pg=PA252&lpg=PA252&dq=isabel+princess+imperial+brazil&source=bl&ots=CPNARYyXNc&sig=HaCFs-U3SlEO7qlgVfR5wf6JRKw&hl=hu&ei=1qDyTPXIHMqCOpmCgYMK&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwADge%23v=onepage&q=isabel%20princess%20imperial%20brazil&f=false"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/brazil.html"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet46.html%23GO"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet59.html%23P3"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/accessdate",2016-09-24
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/first","Roderick J."
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/last","Barman"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Wilmington_(Delaware)"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/publisher","Scholarly Resources Inc."
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/title","Princess Isabel of Brazil: gender and power in the nineteenth century"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=7RHpYPfBwLkC&pg=PA252&lpg=PA252&dq=isabel+princess+imperial+brazil&source=bl&ots=CPNARYyXNc&sig=HaCFs-U3SlEO7qlgVfR5wf6JRKw&hl=hu&ei=1qDyTPXIHMqCOpmCgYMK&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwADge%23v=onepage&q=isabel%20princess%20imperial%20brazil&f=false"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/volume",3
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","A brazil uralkodók házastársainak listáját tartalmazza az alábbi táblázat 1815-től 1889-ig, 1889-től címzetes császárnék."
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_uralkodók_házastársainak_listája?oldid=23652792&ns=0"
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",7927
"http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Leopoldina_brazil_császárné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Brazil_császárnék_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Brazília_császárnéinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája"
"http://hu.wikipedia.org/wiki/Brazil_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_uralkodók_házastársainak_listája"
