"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merja_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Merja nyelv"
"http://hu.dbpedia.org/resource/Merja_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pv72"
"http://hu.dbpedia.org/resource/Merja_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti-finn_nyelvek"
"http://hu.dbpedia.org/resource/Merja_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Merja_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Merja_nyelv","http://dbpedia.org/ontology/wikiPageID",40085
"http://hu.dbpedia.org/resource/Merja_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",15331189
"http://hu.dbpedia.org/resource/Merja_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Merja_nyelv","http://dbpedia.org/ontology/abstract","A mára kihalt merja nép a mai Moszkvától 200 kilométerre északkeletre élt, a mai Jaroszlavl, Vlagyimir és Kosztroma városok vidékén. A merjákról szóló első híradásunk a 6. századból való, az utolsó 1500 körüli; ekkoriban olvadtak bele végérvényesen az orosz népbe. Az egykor nagy létszámú nép az ezredfordulót követően tért át fokozatosan az orosz szokásokra és nyelvre. Országukat Julianus barát Meroviaként emlegeti, amit a 13. század első felében a tatárok dúltak fel. Ez a pusztítás adta meg a kegyelemdöfést a merjáknak, a 14. és 15. század folyamán az egykori nép maradéka is elveszítette identitástudatát. A merják belső neve, a 'meri' nem véletlenül hasonlít a 'mari' (cseremisz) népnévre, de nem tudjuk biztosan megmondani, hogy ez a finnugor nyelv inkább a cseremiszhez, vagy inkább a finnségi nyelvekhez állt közelebb."
"http://hu.dbpedia.org/resource/Merja_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merja_nyelv?oldid=15331189&ns=0"
"http://hu.dbpedia.org/resource/Merja_nyelv","http://dbpedia.org/ontology/wikiPageLength",1008
"http://hu.dbpedia.org/resource/Merja_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merja_nyelv"
"http://hu.wikipedia.org/wiki/Merja_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merja_nyelv"
