"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urartu_művészete","http://www.w3.org/2000/01/rdf-schema#label","Urartu művészete"
"http://hu.dbpedia.org/resource/Urartu_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffmlw"
"http://hu.dbpedia.org/resource/Urartu_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Urartu_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Urartu_művészete","http://dbpedia.org/ontology/wikiPageID",222748
"http://hu.dbpedia.org/resource/Urartu_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",22476108
"http://hu.dbpedia.org/resource/Urartu_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713060509/http:/www.ethnomath.org/resources/berczi2001b.pdf"
"http://hu.dbpedia.org/resource/Urartu_művészete","http://dbpedia.org/ontology/abstract","Urartu a törökországi Van-tó, Szeván-tó és Urmia környékén elterülő állam volt az ókorban. Művészetének fénykora a Kr. e. 9-7. század volt. Mivel közel esik Mezopotámia területéhez, annak művészeti hatása erőteljes. Az építészetben az asszír stílusú erődítmények jellemzőek, jelentős a helyi eredetű emlékei. Különböző szerszámok, fegyverek, díszpajzsok, használati tárgyak ismeretesek bronz állatalakos díszítésekkel. Különösen a pajzsokat és a kardokat díszítették aprólékosan, magas művészi színvonallal. Ezek a művek az asszír művészetből táplálkoznak, témáik: vadászat, lakoma, szárnyas démonok, életfa, papok áldoznak, bikafrízek, oroszlánfrízek, lovak húzta harci szekér. Néhol egyiptomi motívumok is felbukkannak, ezek feltehetőleg hettita közvetítéssel kerültek Urartuba. A fémművek mellett hasonló kőfaragások is ismertek. Szintén mezopotámiai hatás alatt állt a szobrászat, de itt már az önálló urartui fémművesség tudása és hatása látszik. Bronzszobraik aprólékosak, általában isteneiket ábrázolják, például istent. Érdekes a fej mintázása, a szobrocska ugyanis mosolyog. Eddig az elő-ázsiai művészetben ez példátlan. Elefántcsontból is alkottak, főként idolokat. Nőidoljaik meztelenek, fejükön ékes dísz. Jobban megőrződött az eredeti urartui művészet hagyománya a stilizált, geometrikus díszítéseken, melyek edényeken és falfestményeken maradtak fenn. A virágminták rendszeresen körben vagy legalábbis középpontosan szimmetrikusan helyezkednek el. Urartu művészetének néhány eleme visszaköszön a szkíta művészetben."
"http://hu.dbpedia.org/resource/Urartu_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urartu_művészete?oldid=22476108&ns=0"
"http://hu.dbpedia.org/resource/Urartu_művészete","http://dbpedia.org/ontology/wikiPageLength",4883
"http://hu.dbpedia.org/resource/Urartu_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urartu_művészete"
"http://hu.dbpedia.org/resource/Urartui_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urartu_művészete"
"http://hu.wikipedia.org/wiki/Urartu_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urartu_művészete"
