"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Rubén Ramírez Hidalgo"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkdph"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_teniszezők"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://dbpedia.org/ontology/wikiPageID",979275
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",16502691
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Players/Top-Players/Ruben-Ramirez-Hidalgo.aspx"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://xmlns.com/foaf/0.1/name","Rubén Ramírez Hidalgo"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/kép","Rubén Ramírez Hidalgo at the 2010 US Open 02.jpg"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/név","Rubén Ramírez Hidalgo"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/frissítve",2013
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/súly",74
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/lakóhely","Alicante"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/australianOpen",1
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/eredményekEgyesben",68
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/eredményekPárosban",43
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/profiKarrierKezdete",1998
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/születésiVáros","Alicante, Spanyolország"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",0
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 50"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 54"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://hu.dbpedia.org/property/összkereset","$2 231 881"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://dbpedia.org/ontology/abstract","Rubén Ramírez Hidalgo (Alicante, 1978. január 6. –) spanyol hivatásos teniszező. Karrierje során még nem nyert ATP-tornát. Eddigi legnagyobb sikerét a 2006-os Roland Garroson érte el, ahol a 4. körig jutott, itt azonban vereséget szenvedett a horvát Ivan Ljubičićtől. Párosban eddig 3 ATP-döntőt játszott, mindhármat 2007-ben. Felesége, Cristina, tanárnő, két lánya van, Martina és Valeria."
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://dbpedia.org/ontology/plays","1. kör (2004, 2006, 2007, 2011, 2012)"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://dbpedia.org/ontology/salary","2.0"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Alicante"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubén_Ramírez_Hidalgo?oldid=16502691&ns=0"
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",6001
"http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubén_Ramírez_Hidalgo"
"http://hu.wikipedia.org/wiki/Rubén_Ramírez_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubén_Ramírez_Hidalgo"
