"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://www.w3.org/2000/01/rdf-schema#label","Ciszterci kolostor (Bátaszék)"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátaszék"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://dbpedia.org/ontology/wikiPageID",410471
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://dbpedia.org/ontology/wikiPageRevisionID",23786356
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolostorut.hu/"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolostorkert.lap.hu/"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://hu.dbpedia.org/property/kép","Bátaszék1.jpg"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://dbpedia.org/ontology/abstract","A hagyomány szerint II. Béla király már 1137-ben szeretett volna a Bécshez közeli, 1133-ban alapított heiligenkreuzi apátságból ciszterci szerzeteseket hozni, és letelepíteni magyar földön, de ezt IV. Lipót osztrák herceg megakadályozta. Az osztrák földön eleinte akadozó építkezések befejeződtek, így aztán már fél évtizeddel később (1142) nem volt akadálya annak, hogy Béla király fia, II. Géza király ciszter szerzeteseket fogadhasson magyar földön, akiket aztán a Duna egykori árterének szélén, valamikori fontos hadi út mentén lévő területre telepítette le. Persze a siker aligha Géza érdeme, hiszen ő akkor mindössze 12 esztendős lehetett, sokkal inkább anyja, meg az apjához hű előkelők buzgólkodtak azon, hogy teljesítsék a halott király akaratát. Nem lehet véletlen a helyválasztás, hiszen a közeli Tolnán született II. Géza, s a szerb származású özvegy királyné számára a szülőföldjével kapcsolatot biztosító délre vezető út mindig is fontos lehetett. A Duna közelsége egyben lehetőséget biztosított arra is, hogy az anyamonostorukkal is könnyen tarthassanak kapcsolatot a szerzetesek."
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciszterci_kolostor_(Bátaszék)?oldid=23786356&ns=0"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://dbpedia.org/ontology/wikiPageLength",3499
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciszterci_kolostor_(Bátaszék)"
"http://hu.wikipedia.org/wiki/Ciszterci_kolostor_(Bátaszék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Bátaszék)"
