"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claire_Lavogez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói"
"http://hu.dbpedia.org/resource/Katja_Snoeijs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói"
"http://hu.dbpedia.org/resource/Khadija_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói"
"http://hu.dbpedia.org/resource/Viviane_Asseyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bordeaux női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1729377
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23126025
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Bordeaux női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bordeaux_női_labdarúgói?oldid=23126025&ns=14"
