"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prachatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prachatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prachatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prachatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prachatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prachatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prachatice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prachatice","http://www.w3.org/2000/01/rdf-schema#label","Prachatice"
"http://hu.dbpedia.org/resource/Prachatice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dsc4"
"http://hu.dbpedia.org/resource/Prachatice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Prachatice","http://dbpedia.org/ontology/wikiPageID",635180
"http://hu.dbpedia.org/resource/Prachatice","http://dbpedia.org/ontology/wikiPageRevisionID",21153831
"http://hu.dbpedia.org/resource/Prachatice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prachatice.cz/"
"http://hu.dbpedia.org/resource/Prachatice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Prachatice","http://xmlns.com/foaf/0.1/name","Prachatice"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/kép","Prachatice 2009.JPG"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/képaláírás","A város panorámája a Libín-hegyről"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/név","Prachatice"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/terület",38.92
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/weboldal","www.prachatice.cz"
