"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halap","http://www.w3.org/2000/01/rdf-schema#label","Halap"
"http://hu.dbpedia.org/resource/Halap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01505k"
"http://hu.dbpedia.org/resource/Halap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_államok"
"http://hu.dbpedia.org/resource/Halap","http://dbpedia.org/ontology/wikiPageID",637197
"http://hu.dbpedia.org/resource/Halap","http://dbpedia.org/ontology/wikiPageRevisionID",7779105
"http://hu.dbpedia.org/resource/Halap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aleppó"
"http://hu.dbpedia.org/resource/Halap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halap?oldid=7779105&ns=0"
"http://hu.dbpedia.org/resource/Halap","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Halap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halap"
"http://hu.wikipedia.org/wiki/Halap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halap"
