"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://www.w3.org/2000/01/rdf-schema#label","Zanabazar (dinoszaurusz)"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wb7qb"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troodontidák"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://dbpedia.org/ontology/wikiPageID",566384
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://dbpedia.org/ontology/wikiPageRevisionID",21947466
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/name","Zanabazar"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/imageCaption","A Zanabazar junior rekonstrukciója"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Troodontidae"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/subdivision","*Z. junior ( )"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zanabazar_(dinoszaurusz)","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
