"subject","predicate","object"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1937–1938-as magyar jégkorongbajnokság"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3trc6"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_a_sportban"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_a_sportban"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageID",461907
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22498100
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoki1.freeweb.hu/archivum/vegeredmenyek/38obi.htm"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporthirado.hu"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_jégkorong_szezonok"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/url","http://hoki1.freeweb.hu/archivum/vegeredmenyek/38obi.htm"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/abstract","A 2. első osztályú jégkorong bajnokságban öt csapat indult el. A mérkőzéseket 1937. december 9. és 1938. január 31. között rendezték meg a Városligeti Műjégpályán. A bajnokságot a Budapesti Korcsolyázó Egylet csapata nyerte meg."
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1937–1938-as_magyar_jégkorongbajnokság?oldid=22498100&ns=0"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1937–1938-as_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/1937-1938-as_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/1937–38-as_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság"
"http://hu.wikipedia.org/wiki/1937–1938-as_magyar_jégkorongbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság"
